"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394812234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394812234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0640588
"http://webisa.webdatacommons.org/prov/394812234","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394812234","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394812234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394812234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79336240"
"http://webisa.webdatacommons.org/prov/394812234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30484132"
"http://webisa.webdatacommons.org/prov/394812234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237416511"
"http://webisa.webdatacommons.org/prov/394812234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410666474"
"http://webisa.webdatacommons.org/prov/394812234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215272484"
"http://webisa.webdatacommons.org/prov/394812234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/394812234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/394812234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394812234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
