"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466993994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411049
"http://webisa.webdatacommons.org/prov/466993994","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/466993994","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/466993994","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361604868"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282413856"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84778798"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172176575"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188592441"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14413023"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361611167"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357552681"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247809811"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122974107"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122982352"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264937900"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15790705"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211170699"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2507004"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336128751"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443396525"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396850481"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157374948"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312880945"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181114682"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2691567"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234799547"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21698127"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181162416"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225872494"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188371271"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141369681"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287389572"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411755952"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134895970"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14832570"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275869119"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81061768"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321219088"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122932912"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411369020"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122945979"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185164395"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304754830"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40925726"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237441034"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408336444"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305019931"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173784668"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436671751"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411014869"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421369962"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384186076"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287193091"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268925636"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436152885"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231637477"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210060605"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96581482"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268368278"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96584529"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83371101"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312301018"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96592224"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96596966"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436412056"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96629978"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173454859"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272429735"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436457296"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67182606"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173640506"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8261854"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402374370"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395692764"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202469560"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2785368"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303788996"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21301065"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392073446"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438368265"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435964889"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362354037"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438385805"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228524025"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173187817"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441568913"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430645648"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34297726"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378452602"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215582840"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410873981"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323036624"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410876772"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410952685"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323081500"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98911755"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410983343"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212000769"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22170991"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322315839"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20102297"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314501776"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283250592"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158074049"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2741219"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361845340"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203679719"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406965217"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375983230"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24491417"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326177066"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215490830"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362023725"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449566440"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21182992"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357910018"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51640714"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72444131"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362272462"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117673088"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206726569"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220874758"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466993994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
