"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117715063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117715063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30614
"http://webisa.webdatacommons.org/prov/117715063","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117715063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117715063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117715063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335339215"
"http://webisa.webdatacommons.org/prov/117715063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121133799"
"http://webisa.webdatacommons.org/prov/117715063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284314816"
"http://webisa.webdatacommons.org/prov/117715063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142787966"
"http://webisa.webdatacommons.org/prov/117715063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/117715063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
