"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513220084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513220084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0963811
"http://webisa.webdatacommons.org/prov/513220084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513220084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513220084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513220084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52016767"
"http://webisa.webdatacommons.org/prov/513220084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129136652"
"http://webisa.webdatacommons.org/prov/513220084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410293456"
"http://webisa.webdatacommons.org/prov/513220084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513220084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/513220084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
