"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220442032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370785
"http://webisa.webdatacommons.org/prov/220442032","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/220442032","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/220442032","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452625871"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230100858"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401629297"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145153175"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19709633"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222003445"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166191960"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401317864"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436415470"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116746575"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436484674"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147005710"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38388593"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269136211"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423280996"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289566302"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314804706"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340392542"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77479986"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362246042"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/220442032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
