"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392901529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392901529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529816
"http://webisa.webdatacommons.org/prov/392901529","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392901529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392901529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392901529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6766127"
"http://webisa.webdatacommons.org/prov/392901529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334838505"
"http://webisa.webdatacommons.org/prov/392901529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382882470"
"http://webisa.webdatacommons.org/prov/392901529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392901529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
