"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124122237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124122237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0368057
"http://webisa.webdatacommons.org/prov/124122237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124122237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124122237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124122237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372098803"
"http://webisa.webdatacommons.org/prov/124122237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200617626"
"http://webisa.webdatacommons.org/prov/124122237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161498332"
"http://webisa.webdatacommons.org/prov/124122237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/124122237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124122237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
