"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262547839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262547839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541378
"http://webisa.webdatacommons.org/prov/262547839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262547839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262547839","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262547839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267014245"
"http://webisa.webdatacommons.org/prov/262547839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264714416"
"http://webisa.webdatacommons.org/prov/262547839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304367869"
"http://webisa.webdatacommons.org/prov/262547839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137476010"
"http://webisa.webdatacommons.org/prov/262547839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262547839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
