"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186932736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344984
"http://webisa.webdatacommons.org/prov/186932736","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/186932736","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186932736","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142243646"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406820674"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181127780"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211702898"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454411139"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356534142"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454412569"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230251946"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6050216"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454427287"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454429052"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4828389"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395398618"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441233158"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396025983"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141954055"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406617062"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175406631"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139745219"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407405951"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12058725"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12058726"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12058727"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12058728"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360243484"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437925798"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392918350"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454378164"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395052125"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119926236"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454384558"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119933237"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73868088"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319822248"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119953589"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426902477"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319854597"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264502386"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319878072"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227381276"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119987947"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277531037"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16930028"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407083732"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6845681"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4803578"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300704698"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99753138"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219575256"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16708282"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359170811"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212250738"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300153192"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253105937"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395679485"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406741303"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/186932736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
