"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507870233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507870233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275735
"http://webisa.webdatacommons.org/prov/507870233","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/507870233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507870233","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/507870233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403683251"
"http://webisa.webdatacommons.org/prov/507870233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415208358"
"http://webisa.webdatacommons.org/prov/507870233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111547198"
"http://webisa.webdatacommons.org/prov/507870233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98212877"
"http://webisa.webdatacommons.org/prov/507870233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185329781"
"http://webisa.webdatacommons.org/prov/507870233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45103784"
"http://webisa.webdatacommons.org/prov/507870233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361036095"
"http://webisa.webdatacommons.org/prov/507870233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79736820"
"http://webisa.webdatacommons.org/prov/507870233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370166166"
"http://webisa.webdatacommons.org/prov/507870233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55354631"
"http://webisa.webdatacommons.org/prov/507870233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244607714"
"http://webisa.webdatacommons.org/prov/507870233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18341668"
"http://webisa.webdatacommons.org/prov/507870233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92776415"
"http://webisa.webdatacommons.org/prov/507870233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507870233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
