"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467777056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467777056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471257
"http://webisa.webdatacommons.org/prov/467777056","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/467777056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467777056","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/467777056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452577392"
"http://webisa.webdatacommons.org/prov/467777056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72495832"
"http://webisa.webdatacommons.org/prov/467777056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341735778"
"http://webisa.webdatacommons.org/prov/467777056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449952986"
"http://webisa.webdatacommons.org/prov/467777056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72265179"
"http://webisa.webdatacommons.org/prov/467777056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202418892"
"http://webisa.webdatacommons.org/prov/467777056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36928750"
"http://webisa.webdatacommons.org/prov/467777056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291716376"
"http://webisa.webdatacommons.org/prov/467777056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365012440"
"http://webisa.webdatacommons.org/prov/467777056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467777056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
