"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202735761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202735761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200057
"http://webisa.webdatacommons.org/prov/202735761","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202735761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202735761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202735761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315767452"
"http://webisa.webdatacommons.org/prov/202735761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328427957"
"http://webisa.webdatacommons.org/prov/202735761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47036280"
"http://webisa.webdatacommons.org/prov/202735761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/202735761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
