"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323209700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323209700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277587
"http://webisa.webdatacommons.org/prov/323209700","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323209700","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/323209700","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/323209700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327655921"
"http://webisa.webdatacommons.org/prov/323209700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331930263"
"http://webisa.webdatacommons.org/prov/323209700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189704140"
"http://webisa.webdatacommons.org/prov/323209700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43712631"
"http://webisa.webdatacommons.org/prov/323209700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219507645"
"http://webisa.webdatacommons.org/prov/323209700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54443549"
"http://webisa.webdatacommons.org/prov/323209700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267035558"
"http://webisa.webdatacommons.org/prov/323209700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323209700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/323209700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/323209700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323209700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
