"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189144498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189144498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161716
"http://webisa.webdatacommons.org/prov/189144498","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/189144498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189144498","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/189144498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353808228"
"http://webisa.webdatacommons.org/prov/189144498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434435743"
"http://webisa.webdatacommons.org/prov/189144498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434191150"
"http://webisa.webdatacommons.org/prov/189144498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439809206"
"http://webisa.webdatacommons.org/prov/189144498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227486324"
"http://webisa.webdatacommons.org/prov/189144498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434989513"
"http://webisa.webdatacommons.org/prov/189144498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102813666"
"http://webisa.webdatacommons.org/prov/189144498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189144498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
