"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131192789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396581
"http://webisa.webdatacommons.org/prov/131192789","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/131192789","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/131192789","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404569344"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127445631"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329844607"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341900541"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220618720"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49000865"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422124399"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6804402"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124269574"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140613538"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186050053"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157137243"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9444939"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366155595"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420165848"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390572414"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1079395"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102763429"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232494496"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217702322"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390337999"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430809020"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68035347"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219659787"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259092554"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72211406"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77161379"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72734260"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235097144"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117867692"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359945848"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339559710"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57844285"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1605518"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21175540"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416292362"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418093626"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413623172"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79295998"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71766412"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89069815"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18868186"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131192789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
