"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478601212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478601212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555652
"http://webisa.webdatacommons.org/prov/478601212","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/478601212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478601212","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478601212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424102015"
"http://webisa.webdatacommons.org/prov/478601212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216670645"
"http://webisa.webdatacommons.org/prov/478601212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269070250"
"http://webisa.webdatacommons.org/prov/478601212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216734440"
"http://webisa.webdatacommons.org/prov/478601212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230098795"
"http://webisa.webdatacommons.org/prov/478601212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326739181"
"http://webisa.webdatacommons.org/prov/478601212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51042565"
"http://webisa.webdatacommons.org/prov/478601212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50803466"
"http://webisa.webdatacommons.org/prov/478601212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159208224"
"http://webisa.webdatacommons.org/prov/478601212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245971987"
"http://webisa.webdatacommons.org/prov/478601212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444190713"
"http://webisa.webdatacommons.org/prov/478601212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326528280"
"http://webisa.webdatacommons.org/prov/478601212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51653464"
"http://webisa.webdatacommons.org/prov/478601212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478601212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/478601212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
