"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370810701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370810701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39265
"http://webisa.webdatacommons.org/prov/370810701","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/370810701","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370810701","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/370810701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162707364"
"http://webisa.webdatacommons.org/prov/370810701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396801189"
"http://webisa.webdatacommons.org/prov/370810701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338694867"
"http://webisa.webdatacommons.org/prov/370810701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40585113"
"http://webisa.webdatacommons.org/prov/370810701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207695797"
"http://webisa.webdatacommons.org/prov/370810701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384344028"
"http://webisa.webdatacommons.org/prov/370810701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338047627"
"http://webisa.webdatacommons.org/prov/370810701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168890018"
"http://webisa.webdatacommons.org/prov/370810701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330170746"
"http://webisa.webdatacommons.org/prov/370810701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104419714"
"http://webisa.webdatacommons.org/prov/370810701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187054348"
"http://webisa.webdatacommons.org/prov/370810701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/370810701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/370810701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370810701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/370810701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
