"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7787501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7787501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227168
"http://webisa.webdatacommons.org/prov/7787501","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7787501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7787501","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7787501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6560796"
"http://webisa.webdatacommons.org/prov/7787501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215468675"
"http://webisa.webdatacommons.org/prov/7787501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446606819"
"http://webisa.webdatacommons.org/prov/7787501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308670274"
"http://webisa.webdatacommons.org/prov/7787501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157575126"
"http://webisa.webdatacommons.org/prov/7787501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7787501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
