"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466693176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466693176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273521
"http://webisa.webdatacommons.org/prov/466693176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466693176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466693176","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466693176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430850751"
"http://webisa.webdatacommons.org/prov/466693176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430794075"
"http://webisa.webdatacommons.org/prov/466693176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430800169"
"http://webisa.webdatacommons.org/prov/466693176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398534084"
"http://webisa.webdatacommons.org/prov/466693176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/466693176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
