"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232231444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232231444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520893
"http://webisa.webdatacommons.org/prov/232231444","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/232231444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232231444","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/232231444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355912758"
"http://webisa.webdatacommons.org/prov/232231444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441235650"
"http://webisa.webdatacommons.org/prov/232231444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378410959"
"http://webisa.webdatacommons.org/prov/232231444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231081075"
"http://webisa.webdatacommons.org/prov/232231444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295839427"
"http://webisa.webdatacommons.org/prov/232231444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232072208"
"http://webisa.webdatacommons.org/prov/232231444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10897477"
"http://webisa.webdatacommons.org/prov/232231444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266562284"
"http://webisa.webdatacommons.org/prov/232231444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73864553"
"http://webisa.webdatacommons.org/prov/232231444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232231444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232231444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
