"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454534878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454534878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184665
"http://webisa.webdatacommons.org/prov/454534878","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/454534878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454534878","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/454534878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162410592"
"http://webisa.webdatacommons.org/prov/454534878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440725291"
"http://webisa.webdatacommons.org/prov/454534878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384893877"
"http://webisa.webdatacommons.org/prov/454534878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302902408"
"http://webisa.webdatacommons.org/prov/454534878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358189700"
"http://webisa.webdatacommons.org/prov/454534878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42227279"
"http://webisa.webdatacommons.org/prov/454534878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454534878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454534878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454534878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
