"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429971930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429971930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174974
"http://webisa.webdatacommons.org/prov/429971930","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/429971930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429971930","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/429971930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30540091"
"http://webisa.webdatacommons.org/prov/429971930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24588862"
"http://webisa.webdatacommons.org/prov/429971930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234006319"
"http://webisa.webdatacommons.org/prov/429971930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82574006"
"http://webisa.webdatacommons.org/prov/429971930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299010745"
"http://webisa.webdatacommons.org/prov/429971930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279514574"
"http://webisa.webdatacommons.org/prov/429971930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190720902"
"http://webisa.webdatacommons.org/prov/429971930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444778671"
"http://webisa.webdatacommons.org/prov/429971930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30797622"
"http://webisa.webdatacommons.org/prov/429971930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192533810"
"http://webisa.webdatacommons.org/prov/429971930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49062425"
"http://webisa.webdatacommons.org/prov/429971930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211045881"
"http://webisa.webdatacommons.org/prov/429971930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87809580"
"http://webisa.webdatacommons.org/prov/429971930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429971930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
