"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95498496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95498496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137191
"http://webisa.webdatacommons.org/prov/95498496","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/95498496","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/95498496","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95498496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306763259"
"http://webisa.webdatacommons.org/prov/95498496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356574700"
"http://webisa.webdatacommons.org/prov/95498496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422290354"
"http://webisa.webdatacommons.org/prov/95498496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272847392"
"http://webisa.webdatacommons.org/prov/95498496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251891832"
"http://webisa.webdatacommons.org/prov/95498496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34749086"
"http://webisa.webdatacommons.org/prov/95498496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240148877"
"http://webisa.webdatacommons.org/prov/95498496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/95498496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95498496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95498496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95498496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
