"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74386037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74386037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166227
"http://webisa.webdatacommons.org/prov/74386037","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74386037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74386037","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/74386037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45754509"
"http://webisa.webdatacommons.org/prov/74386037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157687282"
"http://webisa.webdatacommons.org/prov/74386037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283542495"
"http://webisa.webdatacommons.org/prov/74386037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74386037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
