"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118829245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118829245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248398
"http://webisa.webdatacommons.org/prov/118829245","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118829245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118829245","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/118829245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175542525"
"http://webisa.webdatacommons.org/prov/118829245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188922667"
"http://webisa.webdatacommons.org/prov/118829245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257531432"
"http://webisa.webdatacommons.org/prov/118829245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417800733"
"http://webisa.webdatacommons.org/prov/118829245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209565370"
"http://webisa.webdatacommons.org/prov/118829245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449292107"
"http://webisa.webdatacommons.org/prov/118829245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118829245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
