"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8918854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8918854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654925
"http://webisa.webdatacommons.org/prov/8918854","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8918854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8918854","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/8918854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415927793"
"http://webisa.webdatacommons.org/prov/8918854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142611704"
"http://webisa.webdatacommons.org/prov/8918854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452275952"
"http://webisa.webdatacommons.org/prov/8918854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174167118"
"http://webisa.webdatacommons.org/prov/8918854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360690932"
"http://webisa.webdatacommons.org/prov/8918854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/8918854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8918854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
