"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153164639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257139
"http://webisa.webdatacommons.org/prov/153164639","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/153164639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153164639","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10605771"
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136136595"
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231992816"
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162664936"
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151560647"
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100072643"
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271769549"
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10582983"
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42069822"
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43730935"
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226143490"
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61792780"
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432332647"
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432310336"
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193467392"
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153164639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
