"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366930733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366930733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402176
"http://webisa.webdatacommons.org/prov/366930733","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/366930733","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366930733","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/366930733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195901853"
"http://webisa.webdatacommons.org/prov/366930733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61484806"
"http://webisa.webdatacommons.org/prov/366930733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22908638"
"http://webisa.webdatacommons.org/prov/366930733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285206574"
"http://webisa.webdatacommons.org/prov/366930733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362145415"
"http://webisa.webdatacommons.org/prov/366930733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262586451"
"http://webisa.webdatacommons.org/prov/366930733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199898635"
"http://webisa.webdatacommons.org/prov/366930733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90470506"
"http://webisa.webdatacommons.org/prov/366930733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177862064"
"http://webisa.webdatacommons.org/prov/366930733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168921770"
"http://webisa.webdatacommons.org/prov/366930733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40469218"
"http://webisa.webdatacommons.org/prov/366930733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45350994"
"http://webisa.webdatacommons.org/prov/366930733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118457823"
"http://webisa.webdatacommons.org/prov/366930733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366930733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366930733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366930733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
