"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493767562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493767562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553048
"http://webisa.webdatacommons.org/prov/493767562","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/493767562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493767562","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/493767562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83382726"
"http://webisa.webdatacommons.org/prov/493767562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93256937"
"http://webisa.webdatacommons.org/prov/493767562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355636284"
"http://webisa.webdatacommons.org/prov/493767562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329714251"
"http://webisa.webdatacommons.org/prov/493767562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18836700"
"http://webisa.webdatacommons.org/prov/493767562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18735534"
"http://webisa.webdatacommons.org/prov/493767562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445362218"
"http://webisa.webdatacommons.org/prov/493767562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40465747"
"http://webisa.webdatacommons.org/prov/493767562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131889735"
"http://webisa.webdatacommons.org/prov/493767562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493767562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/493767562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
