"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251257840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251257840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235768
"http://webisa.webdatacommons.org/prov/251257840","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/251257840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251257840","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/251257840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379669665"
"http://webisa.webdatacommons.org/prov/251257840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273802534"
"http://webisa.webdatacommons.org/prov/251257840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17404077"
"http://webisa.webdatacommons.org/prov/251257840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453055375"
"http://webisa.webdatacommons.org/prov/251257840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65954008"
"http://webisa.webdatacommons.org/prov/251257840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201738536"
"http://webisa.webdatacommons.org/prov/251257840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14610385"
"http://webisa.webdatacommons.org/prov/251257840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314023691"
"http://webisa.webdatacommons.org/prov/251257840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314834137"
"http://webisa.webdatacommons.org/prov/251257840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251257840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/251257840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
