"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302628132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302628132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354765
"http://webisa.webdatacommons.org/prov/302628132","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302628132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302628132","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302628132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327523743"
"http://webisa.webdatacommons.org/prov/302628132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401732401"
"http://webisa.webdatacommons.org/prov/302628132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46243358"
"http://webisa.webdatacommons.org/prov/302628132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46211143"
"http://webisa.webdatacommons.org/prov/302628132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/302628132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302628132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
