"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436841115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.928972
"http://webisa.webdatacommons.org/prov/436841115","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/436841115","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/436841115","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202480840"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410873064"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164066739"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449113923"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239543023"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286976646"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365863115"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239600623"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449005375"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174984465"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71092439"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361449967"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124511472"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199655187"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124531246"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361778527"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164885063"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113499164"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337220428"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332854157"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249463890"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30973098"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314260750"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448876776"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365425673"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150594259"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104117074"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206947002"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393965436"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439885635"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193612866"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156768227"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288463461"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152541629"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419800815"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376742838"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39167019"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362347677"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181477200"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27074104"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122159759"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153909649"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246092719"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217146277"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439971450"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241632252"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204980692"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241389334"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335938834"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55070624"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25894470"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257731059"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29641239"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51848555"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301107190"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70251881"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144477904"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364262848"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214032175"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429569776"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26328918"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382176465"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145695463"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352114808"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68375228"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124312000"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124377696"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371563943"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255735181"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124296220"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442118931"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371391200"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124310664"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442223196"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442253161"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388306579"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218245193"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153126370"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412737570"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190376229"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377427188"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303124768"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292148682"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3304723"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239500775"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321638542"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239523826"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365371503"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239664172"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346719933"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362199332"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436841115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
