"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354666649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354666649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108289
"http://webisa.webdatacommons.org/prov/354666649","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/354666649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354666649","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/354666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267984792"
"http://webisa.webdatacommons.org/prov/354666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95394190"
"http://webisa.webdatacommons.org/prov/354666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297307222"
"http://webisa.webdatacommons.org/prov/354666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215048324"
"http://webisa.webdatacommons.org/prov/354666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296252182"
"http://webisa.webdatacommons.org/prov/354666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268267980"
"http://webisa.webdatacommons.org/prov/354666649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263795170"
"http://webisa.webdatacommons.org/prov/354666649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/354666649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/354666649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
