"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414863760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414863760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118838
"http://webisa.webdatacommons.org/prov/414863760","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414863760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414863760","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/414863760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72047167"
"http://webisa.webdatacommons.org/prov/414863760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91630838"
"http://webisa.webdatacommons.org/prov/414863760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122347299"
"http://webisa.webdatacommons.org/prov/414863760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/414863760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
