"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492723466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179212
"http://webisa.webdatacommons.org/prov/492723466","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/492723466","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492723466","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179649455"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451307946"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366714613"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41544508"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17012530"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267268712"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91012425"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140355457"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115339022"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84958594"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324530462"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382995920"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90601794"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121775174"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269327358"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151684844"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16975327"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314653687"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308452105"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235699560"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308469230"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231429716"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14826310"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121227600"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225497061"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176819048"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81698810"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121273906"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262705908"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355333868"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12251831"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383798805"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427249784"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14818608"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430987273"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91371801"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229432890"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151936815"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300258803"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151854664"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454124577"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394415811"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269225607"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321421899"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151803654"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207981597"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38341322"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151851380"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45627025"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36193537"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163283035"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212264167"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265283751"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492723466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
