"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174293411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174293411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252326
"http://webisa.webdatacommons.org/prov/174293411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174293411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174293411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174293411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324977511"
"http://webisa.webdatacommons.org/prov/174293411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178669430"
"http://webisa.webdatacommons.org/prov/174293411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399268394"
"http://webisa.webdatacommons.org/prov/174293411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316048722"
"http://webisa.webdatacommons.org/prov/174293411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174293411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
