"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269493042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269493042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154708
"http://webisa.webdatacommons.org/prov/269493042","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/269493042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269493042","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/269493042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19772787"
"http://webisa.webdatacommons.org/prov/269493042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72156521"
"http://webisa.webdatacommons.org/prov/269493042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371282286"
"http://webisa.webdatacommons.org/prov/269493042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85455615"
"http://webisa.webdatacommons.org/prov/269493042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11626750"
"http://webisa.webdatacommons.org/prov/269493042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392092741"
"http://webisa.webdatacommons.org/prov/269493042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269493042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269493042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
