"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172638472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172638472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479998
"http://webisa.webdatacommons.org/prov/172638472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172638472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172638472","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/172638472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333719972"
"http://webisa.webdatacommons.org/prov/172638472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418684862"
"http://webisa.webdatacommons.org/prov/172638472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417760191"
"http://webisa.webdatacommons.org/prov/172638472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172638472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
