"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370784478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370784478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457477
"http://webisa.webdatacommons.org/prov/370784478","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/370784478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370784478","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/370784478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238198400"
"http://webisa.webdatacommons.org/prov/370784478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339990249"
"http://webisa.webdatacommons.org/prov/370784478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372408320"
"http://webisa.webdatacommons.org/prov/370784478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77789808"
"http://webisa.webdatacommons.org/prov/370784478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362849511"
"http://webisa.webdatacommons.org/prov/370784478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343345610"
"http://webisa.webdatacommons.org/prov/370784478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176729262"
"http://webisa.webdatacommons.org/prov/370784478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370784478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/370784478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
