"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323243365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834823
"http://webisa.webdatacommons.org/prov/323243365","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/323243365","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/323243365","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369876886"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199403501"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203168779"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349874593"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321299140"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160176863"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171578538"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176766921"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49320562"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261698830"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335155832"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32387203"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415168448"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104117634"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413016674"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178826685"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236404317"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412285661"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19076547"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170514586"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322383774"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295951639"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320384944"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423878675"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203518977"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145255539"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406071761"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15817406"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414610489"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76002398"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119251816"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136965937"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213653508"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323243365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
