"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504806234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504806234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134699
"http://webisa.webdatacommons.org/prov/504806234","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504806234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504806234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504806234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236188830"
"http://webisa.webdatacommons.org/prov/504806234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95554385"
"http://webisa.webdatacommons.org/prov/504806234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235152386"
"http://webisa.webdatacommons.org/prov/504806234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/504806234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
