"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434756807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434756807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218394
"http://webisa.webdatacommons.org/prov/434756807","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/434756807","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434756807","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/434756807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454757285"
"http://webisa.webdatacommons.org/prov/434756807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3080534"
"http://webisa.webdatacommons.org/prov/434756807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50192412"
"http://webisa.webdatacommons.org/prov/434756807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123503170"
"http://webisa.webdatacommons.org/prov/434756807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167850815"
"http://webisa.webdatacommons.org/prov/434756807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/434756807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/434756807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434756807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
