"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487201473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487201473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267247
"http://webisa.webdatacommons.org/prov/487201473","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/487201473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487201473","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/487201473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186088050"
"http://webisa.webdatacommons.org/prov/487201473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74429136"
"http://webisa.webdatacommons.org/prov/487201473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291211915"
"http://webisa.webdatacommons.org/prov/487201473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151352229"
"http://webisa.webdatacommons.org/prov/487201473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96238292"
"http://webisa.webdatacommons.org/prov/487201473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413367810"
"http://webisa.webdatacommons.org/prov/487201473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487201473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
