"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107315536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107315536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473681
"http://webisa.webdatacommons.org/prov/107315536","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107315536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107315536","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107315536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230031429"
"http://webisa.webdatacommons.org/prov/107315536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220437144"
"http://webisa.webdatacommons.org/prov/107315536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220496193"
"http://webisa.webdatacommons.org/prov/107315536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145916561"
"http://webisa.webdatacommons.org/prov/107315536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107315536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107315536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
