"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210662802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210662802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0634306
"http://webisa.webdatacommons.org/prov/210662802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210662802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210662802","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210662802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335052825"
"http://webisa.webdatacommons.org/prov/210662802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7442617"
"http://webisa.webdatacommons.org/prov/210662802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237812470"
"http://webisa.webdatacommons.org/prov/210662802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407767166"
"http://webisa.webdatacommons.org/prov/210662802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210662802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
