"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373062734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.850032
"http://webisa.webdatacommons.org/prov/373062734","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/373062734","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/373062734","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98856494"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211588154"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338727325"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34259039"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141674436"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411924979"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198229847"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75877222"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85327963"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338470894"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35129179"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417363439"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34607404"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34423851"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112531261"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215217427"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240770407"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309142655"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128433944"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35067332"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211230137"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217189149"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211271440"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200083444"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308920736"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34555207"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117991280"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411630159"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297860367"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455343167"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113578989"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73992429"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410437079"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127840490"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158825150"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367789584"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319906105"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158914163"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46094224"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304040129"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199592174"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199794364"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419657190"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447664470"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256738696"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2735448"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24405940"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302170464"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353407913"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34494936"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118571432"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16577648"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353486061"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304831062"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139164826"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112985465"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198312469"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435170540"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373062734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
