"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20321692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20321692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244506
"http://webisa.webdatacommons.org/prov/20321692","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/20321692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20321692","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20321692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163485273"
"http://webisa.webdatacommons.org/prov/20321692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72197290"
"http://webisa.webdatacommons.org/prov/20321692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203676228"
"http://webisa.webdatacommons.org/prov/20321692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152348583"
"http://webisa.webdatacommons.org/prov/20321692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90035427"
"http://webisa.webdatacommons.org/prov/20321692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163405146"
"http://webisa.webdatacommons.org/prov/20321692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/20321692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20321692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
