"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409287624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409287624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176339
"http://webisa.webdatacommons.org/prov/409287624","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409287624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409287624","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409287624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289575665"
"http://webisa.webdatacommons.org/prov/409287624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64104602"
"http://webisa.webdatacommons.org/prov/409287624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42527462"
"http://webisa.webdatacommons.org/prov/409287624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/409287624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409287624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
