"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386291118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386291118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220713
"http://webisa.webdatacommons.org/prov/386291118","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386291118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386291118","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/386291118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143957312"
"http://webisa.webdatacommons.org/prov/386291118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12638325"
"http://webisa.webdatacommons.org/prov/386291118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362674253"
"http://webisa.webdatacommons.org/prov/386291118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296838695"
"http://webisa.webdatacommons.org/prov/386291118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/386291118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
