"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171394915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291111
"http://webisa.webdatacommons.org/prov/171394915","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/171394915","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/171394915","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329818446"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181244519"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111122893"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221909142"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3106774"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73288885"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206317482"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426316452"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314716542"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346598690"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21519400"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236677361"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300609882"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406392404"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302638810"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277388013"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236875226"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218287828"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119110188"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65829148"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139273244"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337307216"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19883535"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65909101"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117184814"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382785306"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42536315"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122762183"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42146664"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27308333"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256927072"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377403489"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228694113"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336555501"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52409793"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6177365"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446481970"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171394915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
