"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112661248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112661248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139731
"http://webisa.webdatacommons.org/prov/112661248","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/112661248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112661248","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/112661248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157778031"
"http://webisa.webdatacommons.org/prov/112661248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283313036"
"http://webisa.webdatacommons.org/prov/112661248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157825067"
"http://webisa.webdatacommons.org/prov/112661248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297668604"
"http://webisa.webdatacommons.org/prov/112661248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110605065"
"http://webisa.webdatacommons.org/prov/112661248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58345785"
"http://webisa.webdatacommons.org/prov/112661248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112661248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
