"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90017014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90017014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611594
"http://webisa.webdatacommons.org/prov/90017014","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90017014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90017014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90017014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290024236"
"http://webisa.webdatacommons.org/prov/90017014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315013544"
"http://webisa.webdatacommons.org/prov/90017014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253470317"
"http://webisa.webdatacommons.org/prov/90017014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224824176"
"http://webisa.webdatacommons.org/prov/90017014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238293941"
"http://webisa.webdatacommons.org/prov/90017014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422377702"
"http://webisa.webdatacommons.org/prov/90017014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90017014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
