"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162185004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162185004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210682
"http://webisa.webdatacommons.org/prov/162185004","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162185004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162185004","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162185004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237661500"
"http://webisa.webdatacommons.org/prov/162185004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251428287"
"http://webisa.webdatacommons.org/prov/162185004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371275929"
"http://webisa.webdatacommons.org/prov/162185004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162185004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
