"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466464739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466464739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172126
"http://webisa.webdatacommons.org/prov/466464739","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/466464739","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/466464739","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/466464739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177817184"
"http://webisa.webdatacommons.org/prov/466464739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438618154"
"http://webisa.webdatacommons.org/prov/466464739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170227052"
"http://webisa.webdatacommons.org/prov/466464739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85757374"
"http://webisa.webdatacommons.org/prov/466464739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297100573"
"http://webisa.webdatacommons.org/prov/466464739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40656099"
"http://webisa.webdatacommons.org/prov/466464739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189972692"
"http://webisa.webdatacommons.org/prov/466464739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377093112"
"http://webisa.webdatacommons.org/prov/466464739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466464739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466464739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466464739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466464739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
