"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483844731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483844731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361433
"http://webisa.webdatacommons.org/prov/483844731","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/483844731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483844731","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/483844731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307539803"
"http://webisa.webdatacommons.org/prov/483844731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85627857"
"http://webisa.webdatacommons.org/prov/483844731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436322407"
"http://webisa.webdatacommons.org/prov/483844731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67959006"
"http://webisa.webdatacommons.org/prov/483844731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266445349"
"http://webisa.webdatacommons.org/prov/483844731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301466654"
"http://webisa.webdatacommons.org/prov/483844731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297656832"
"http://webisa.webdatacommons.org/prov/483844731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426322680"
"http://webisa.webdatacommons.org/prov/483844731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435941983"
"http://webisa.webdatacommons.org/prov/483844731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38744980"
"http://webisa.webdatacommons.org/prov/483844731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303413224"
"http://webisa.webdatacommons.org/prov/483844731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483844731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
