"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272181908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272181908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.095447
"http://webisa.webdatacommons.org/prov/272181908","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272181908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272181908","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272181908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266054174"
"http://webisa.webdatacommons.org/prov/272181908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236672821"
"http://webisa.webdatacommons.org/prov/272181908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143152244"
"http://webisa.webdatacommons.org/prov/272181908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67677772"
"http://webisa.webdatacommons.org/prov/272181908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265847383"
"http://webisa.webdatacommons.org/prov/272181908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/272181908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
