"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386037830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386037830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374104
"http://webisa.webdatacommons.org/prov/386037830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386037830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386037830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386037830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192267208"
"http://webisa.webdatacommons.org/prov/386037830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405977445"
"http://webisa.webdatacommons.org/prov/386037830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405706681"
"http://webisa.webdatacommons.org/prov/386037830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391086859"
"http://webisa.webdatacommons.org/prov/386037830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386037830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386037830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
