"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419896658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419896658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267694
"http://webisa.webdatacommons.org/prov/419896658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419896658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419896658","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419896658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454551200"
"http://webisa.webdatacommons.org/prov/419896658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201571094"
"http://webisa.webdatacommons.org/prov/419896658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150540475"
"http://webisa.webdatacommons.org/prov/419896658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158547518"
"http://webisa.webdatacommons.org/prov/419896658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419896658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
