"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209467556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209467556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357105
"http://webisa.webdatacommons.org/prov/209467556","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/209467556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209467556","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/209467556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208874818"
"http://webisa.webdatacommons.org/prov/209467556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188792524"
"http://webisa.webdatacommons.org/prov/209467556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296185159"
"http://webisa.webdatacommons.org/prov/209467556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296334474"
"http://webisa.webdatacommons.org/prov/209467556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263622279"
"http://webisa.webdatacommons.org/prov/209467556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296382742"
"http://webisa.webdatacommons.org/prov/209467556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296425676"
"http://webisa.webdatacommons.org/prov/209467556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291232154"
"http://webisa.webdatacommons.org/prov/209467556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209467556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
