"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266961821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266961821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167603
"http://webisa.webdatacommons.org/prov/266961821","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/266961821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266961821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266961821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29555627"
"http://webisa.webdatacommons.org/prov/266961821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96646738"
"http://webisa.webdatacommons.org/prov/266961821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408127469"
"http://webisa.webdatacommons.org/prov/266961821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408127471"
"http://webisa.webdatacommons.org/prov/266961821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421077473"
"http://webisa.webdatacommons.org/prov/266961821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408191718"
"http://webisa.webdatacommons.org/prov/266961821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319757020"
"http://webisa.webdatacommons.org/prov/266961821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266961821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
