"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440316664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440316664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735878
"http://webisa.webdatacommons.org/prov/440316664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440316664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440316664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440316664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181613494"
"http://webisa.webdatacommons.org/prov/440316664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281388690"
"http://webisa.webdatacommons.org/prov/440316664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129661028"
"http://webisa.webdatacommons.org/prov/440316664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440316664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440316664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
