"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370045944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370045944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253283
"http://webisa.webdatacommons.org/prov/370045944","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370045944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370045944","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370045944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455070926"
"http://webisa.webdatacommons.org/prov/370045944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133439698"
"http://webisa.webdatacommons.org/prov/370045944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325488678"
"http://webisa.webdatacommons.org/prov/370045944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246716111"
"http://webisa.webdatacommons.org/prov/370045944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372643102"
"http://webisa.webdatacommons.org/prov/370045944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370045944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370045944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
