"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233420966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233420966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279581
"http://webisa.webdatacommons.org/prov/233420966","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/233420966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233420966","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/233420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263026440"
"http://webisa.webdatacommons.org/prov/233420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438952778"
"http://webisa.webdatacommons.org/prov/233420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64723123"
"http://webisa.webdatacommons.org/prov/233420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30514441"
"http://webisa.webdatacommons.org/prov/233420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97813813"
"http://webisa.webdatacommons.org/prov/233420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103232541"
"http://webisa.webdatacommons.org/prov/233420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165627344"
"http://webisa.webdatacommons.org/prov/233420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430130129"
"http://webisa.webdatacommons.org/prov/233420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430332755"
"http://webisa.webdatacommons.org/prov/233420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226667051"
"http://webisa.webdatacommons.org/prov/233420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56013346"
"http://webisa.webdatacommons.org/prov/233420966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430270966"
"http://webisa.webdatacommons.org/prov/233420966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233420966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233420966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
