"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514715983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514715983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196884
"http://webisa.webdatacommons.org/prov/514715983","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/514715983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514715983","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514715983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421906580"
"http://webisa.webdatacommons.org/prov/514715983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268796691"
"http://webisa.webdatacommons.org/prov/514715983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308477687"
"http://webisa.webdatacommons.org/prov/514715983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120531167"
"http://webisa.webdatacommons.org/prov/514715983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9302809"
"http://webisa.webdatacommons.org/prov/514715983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/514715983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
